Order No/Date,Supplier,Unit,Description,ORD_VAL
000002114,,,,"12,751.81 "
08/01/2018,Hendy Group Ltd,CHIEF EXECUTIVES,Refund of incorrect deduction,"12,751.81 "
000002121,,,,"5,421.90 "
30/01/2018,Pertemps Recruitment Partnership Limited,CHIEF EXECUTIVES,For the temporary services of: Miss S,492.90 
30/01/2018,Pertemps Recruitment Partnership Limited,CHIEF EXECUTIVES,For the W/E 26/01/2018,492.90 
30/01/2018,Pertemps Recruitment Partnership Limited,CHIEF EXECUTIVES,For the W/E 02/02/2018,492.90 
30/01/2018,Pertemps Recruitment Partnership Limited,CHIEF EXECUTIVES,For the W/E 09/02/2018,492.90 
30/01/2018,Pertemps Recruitment Partnership Limited,CHIEF EXECUTIVES,For the W/E 16/02/2018,492.90 
30/01/2018,Pertemps Recruitment Partnership Limited,CHIEF EXECUTIVES,For the W/E 23/02/2018,492.90 
30/01/2018,Pertemps Recruitment Partnership Limited,CHIEF EXECUTIVES,For the W/E 02/03/2018,492.90 
30/01/2018,Pertemps Recruitment Partnership Limited,CHIEF EXECUTIVES,For the W/E 09/03/2018,492.90 
30/01/2018,Pertemps Recruitment Partnership Limited,CHIEF EXECUTIVES,For the W/E 16/03/2018,492.90 
30/01/2018,Pertemps Recruitment Partnership Limited,CHIEF EXECUTIVES,For the W/E 23/03/2018,492.90 
30/01/2018,Pertemps Recruitment Partnership Limited,CHIEF EXECUTIVES,For the W/E 30/03/2018,492.90 
000002125,,,,"50,641.97 "
02/02/2018,Southern Gas Networks plc,CHIEF EXECUTIVES,"Abandon - 55m of 315mm PE, MP mains.","50,641.97 "
000002126,,,,"39,587.45 "
05/02/2018,Vodafone Limited,CHIEF EXECUTIVES,Diversionary/Protection of Vodafone,"39,587.45 "
000002131,,,,"130,224.95 "
13/03/2018,BT Openreach,CHIEF EXECUTIVES,C4: A3024 Bursledon Road- Openreach,"130,224.95 "
000002132,,,,"16,450.00 "
21/03/2018,Ridge and Partners LLP,CHIEF EXECUTIVES,BREEAM Assessment Service = �12500.00,"16,450.00 "
000002133,,,,"35,757.70 "
22/03/2018,Virgin Media Ltd,CHIEF EXECUTIVES,Burlesdon Road Traffic Signal Junction,"35,757.70 "
000002136,,,,"16,466.42 "
23/03/2018,Rocon Contractors CONTRACTOR,CHIEF EXECUTIVES,Advanced site clearance for the new,"16,466.42 "
000002137,,,,"5,000.00 "
28/03/2018,HCC ROAD SAFETY AUDIT TEAM-ENGINEERING C,CHIEF EXECUTIVES,for the s278 drawing verification and,"5,000.00 "
000005065,,,,"9,875.00 "
11/01/2018,South East Employers,HUMAN RESOURCES,Pay and reward review for EBC + travel,"9,875.00 "
000005195,,,,"16,918.78 "
06/02/2018,SSE ENTERPRISE TELECOMS,PROPERTY SERVICES,Proposals for SSEET Alterations,"16,918.78 "
000006951,,,,"80,815.00 "
23/02/2018,AHR BUILDING CONSULTANCY LIMITED,PERFORMANCE & GOVERNANCE,PO for Station Hill Feasibility project,"80,815.00 "
000007971,,,,"59,604.20 "
22/01/2018,Vita Play Limited,SPECIALIST SERVICES,To supply and build a children's play,"59,604.20 "
000008965,,,,"13,204.00 "
09/01/2018,Hampshire County Council,IT,HPSN2 Annual core connection charges,"13,204.00 "
000008966,,,,"5,250.00 "
18/01/2018,Blue Chip Training Solutions Ltd,IT,OKTA Integration,"5,250.00 "
000011752,,,,"10,500.00 "
20/03/2018,FINEFIELD CONSULTING LTD,CHIEF EXECUTIVES,Fixed price to deliver the Council's,"10,500.00 "
000012294,,,,"489,659.95 "
13/03/2018,GLEEDS MANAGEMENT SERVICES LIMITED,PROPERTY SERVICES,Consultant appointment for multi,"489,659.95 "
000015216,,,,"7,392.00 "
06/02/2018,Cale Access UK Ltd,TRANSPORT & ENGINEERING,Cale WebOffice Online Software Service,"1,848.00 "
06/02/2018,Cale Access UK Ltd,TRANSPORT & ENGINEERING,Cale WebOffice Online Software Service,132.00 
06/02/2018,Cale Access UK Ltd,TRANSPORT & ENGINEERING,Cale WebOffice Online Software Service,264.00 
06/02/2018,Cale Access UK Ltd,TRANSPORT & ENGINEERING,Cale WebOffice Online Software Service,528.00 
06/02/2018,Cale Access UK Ltd,TRANSPORT & ENGINEERING,Cale WebOffice Online Software Service,396.00 
06/02/2018,Cale Access UK Ltd,TRANSPORT & ENGINEERING,Cale WebOffice Online Software Service,132.00 
06/02/2018,Cale Access UK Ltd,TRANSPORT & ENGINEERING,Cale WebOffice Online Software Service,132.00 
06/02/2018,Cale Access UK Ltd,TRANSPORT & ENGINEERING,Cale WebOffice Online Software Service,660.00 
06/02/2018,Cale Access UK Ltd,TRANSPORT & ENGINEERING,Cale WebOffice Online Software Service,132.00 
06/02/2018,Cale Access UK Ltd,TRANSPORT & ENGINEERING,Cale WebOffice Online Software Service,132.00 
06/02/2018,Cale Access UK Ltd,TRANSPORT & ENGINEERING,Cale WebOffice Online Software Service,"2,112.00 "
06/02/2018,Cale Access UK Ltd,TRANSPORT & ENGINEERING,Cale WebOffice Online Software Service,264.00 
06/02/2018,Cale Access UK Ltd,TRANSPORT & ENGINEERING,Cale WebOffice Online Software Service,660.00 
000016569,,,,"6,437.17 "
09/01/2018,BT Openreach,SPECIALIST SERVICES - ENVIRONMENT,Ref 247010. Coach Road Layby,"6,437.17 "
000016570,,,,"15,000.00 "
11/01/2018,Rocon Contractors CONTRACTOR,SPECIALIST SERVICES - ENVIRONMENT,EC 01592 Coach Road Layby,"15,000.00 "
000016571,,,,"14,400.00 "
11/01/2018,STRONGBEAM CONSTRUCTION LIMITED,SPECIALIST SERVICES - ENVIRONMENT,Pavillion in the Park Kingfisher Road,"14,400.00 "
000016572,,,,"47,199.29 "
08/02/2018,Scandor Landscape Contractors,SPECIALIST SERVICES - ENVIRONMENT,Leigh Road Rec War Memorial,"47,199.29 "
000037504,,,,"16,500.00 "
22/01/2018,Hampshire County Council,STRATEGIC PLANNING,Transport modelling - Stage 1a M3,"16,500.00 "
000037505,,,,"12,150.00 "
22/01/2018,Hampshire County Council,STRATEGIC PLANNING,Transport Modelling - SRTM Interim,"12,150.00 "
000037506,,,,"63,810.00 "
06/02/2018,Hampshire County Council,STRATEGIC PLANNING,Eastleigh Transport MOdelling - Revised,"63,810.00 "
000037507,,,,"23,788.00 "
01/03/2018,Systra Limited,STRATEGIC PLANNING,Transport Assessment part 2 March 2018,"23,788.00 "
000037508,,,,"8,270.00 "
01/03/2018,Hampshire County Council,STRATEGIC PLANNING,Technical report (part 1 of TA),"8,270.00 "
000040250,,,,"8,805.21 "
28/02/2018,Capita Business Services Ltd,IT,Annual Maintenance April 2018 to March,"8,805.21 "
000040252,,,,"19,296.00 "
20/03/2018,VERINT SYSTEMS UK LIMITED,IT,Main system Annual Maintenance 1st,"15,488.50 "
20/03/2018,VERINT SYSTEMS UK LIMITED,IT,"EIT production, EIT non production and","3,807.50 "
000056499,,,,"18,000.00 "
13/03/2018,Andy Frost Design,VISITOR ECONOMY & BUSINESS - COUNTRY PARKS,"To design, make and install indoor","18,000.00 "
000058057,,,,"45,875.00 "
19/02/2018,Network Rail,PROPERTY SERVICES,Land and premises Dutton Lane,"7,800.00 "
19/02/2018,Network Rail,PROPERTY SERVICES,Land off Dutton Lane,"3,062.50 "
19/02/2018,Network Rail,PROPERTY SERVICES,Land at rear of Dutton Lane,"3,612.50 "
19/02/2018,Network Rail,PROPERTY SERVICES,Land and premises Dutton Lane,"29,287.50 "
19/02/2018,Network Rail,PROPERTY SERVICES,Land off Dutton Lane,"2,112.50 "
000060007,,,,"13,195.00 "
12/01/2018,HELME AND PARTNERS LIMITED,PROPERTY SERVICES,To Undertake a Building Survey of One,"13,195.00 "
000060010,,,,"161,315.00 "
16/01/2018,Conway Relf LLP,PROPERTY SERVICES,"1 CITY PARK, THE DROVEWAY, HOVE, BN3","161,315.00 "
000060011,,,,"14,341.23 "
06/02/2018,VIVID HOUSING LIMITED,PROPERTY SERVICES,Grange Park Mobile Home:,"4,780.41 "
06/02/2018,VIVID HOUSING LIMITED,PROPERTY SERVICES,Management fee for February 2018,"4,780.41 "
06/02/2018,VIVID HOUSING LIMITED,PROPERTY SERVICES,Management fee for March 2018,"4,780.41 "
000060012,,,,"15,314.16 "
23/02/2018,DJ & W Holt,PROPERTY SERVICES,75 Leigh Road - Rental charge for the,"1,957.08 "
23/02/2018,DJ & W Holt,PROPERTY SERVICES,"75 Leigh Road, quarterly rental charge","1,957.08 "
23/02/2018,DJ & W Holt,PROPERTY SERVICES,"75 Leigh Road, quarterly rental charge","3,800.00 "
23/02/2018,DJ & W Holt,PROPERTY SERVICES,"75 Leigh Road, quarterly rental charge","3,800.00 "
23/02/2018,DJ & W Holt,PROPERTY SERVICES,"75 Leigh Road, quarterly rental charge","3,800.00 "
000060014,,,,"11,500.00 "
23/02/2018,PARAGON BUILDING CONSULTANCY LIMITED,PROPERTY SERVICES,DAVID LLOYD LEISURE CENTRE BOTLEY ROAD,"11,500.00 "
000060016,,,,"15,950.00 "
16/03/2018,DENTON & CO. TRUSTEES LIMITED HOLT SIPP,PROPERTY SERVICES,"77 Leigh Road, quarterly rental charge","3,987.50 "
16/03/2018,DENTON & CO. TRUSTEES LIMITED HOLT SIPP,PROPERTY SERVICES,"77 Leigh Road, quarterly rental charge","3,987.50 "
16/03/2018,DENTON & CO. TRUSTEES LIMITED HOLT SIPP,PROPERTY SERVICES,"77 Leigh Road, quarterly rental charge","3,987.50 "
16/03/2018,DENTON & CO. TRUSTEES LIMITED HOLT SIPP,PROPERTY SERVICES,"77 Leigh Road, quarterly rental charge","3,987.50 "
000060018,,,,"45,875.00 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land and premises Dutton Lane,"7,800.00 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land off Dutton Lane,"3,062.50 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land at rear of Dutton Lane,"3,612.50 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land and premises Dutton Lane,"29,287.50 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land off Dutton Lane,"2,112.50 "
000060019,,,,"45,875.00 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land and premises Dutton Lane,"7,800.00 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land off Dutton Lane,"3,062.50 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land at rear of Dutton Lane,"3,612.50 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land off Dutton Lane,"2,112.50 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land and premises Dutton Lane,"29,287.50 "
000060020,,,,"45,875.00 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land and premises Dutton Lane,"7,800.00 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land off Dutton Lane,"3,062.50 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land at rear of Dutton Lane,"3,612.50 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land off Dutton Lane,"2,112.50 "
16/03/2018,Network Rail,PROPERTY SERVICES,Land and premises Dutton Lane,"29,287.50 "
000071081,,,,"40,000.00 "
19/02/2018,Financial Data Management plc,CORPORATE COMMUNICATIONS,Eastleigh Borough & Parish Council,"40,000.00 "
000071082,,,,"10,274.03 "
26/03/2018,Xpress Software Solutions Limited,CORPORATE COMMUNICATIONS,eXpress annual fee 1/4/18 to 31/3/19,"6,910.72 "
26/03/2018,Xpress Software Solutions Limited,CORPORATE COMMUNICATIONS,Annual fee for signature verification,"2,858.31 "
26/03/2018,Xpress Software Solutions Limited,CORPORATE COMMUNICATIONS,Maintenance for ALDM 1/4/18 to 31/3/19,505.00 
000075006,,,,"240,555.79 "
27/03/2018,HERBERT H.DREW & SON LIMITED t/a Drew,PROPERTY SERVICES,Cafe Refurbishment,"240,555.79 "
000084114,,,,"5,206.00 "
15/02/2018,Vision Techniques (UK) Ltd,DIRECT SERVICES - TECHNICAL SERVICES,VT Record Three Live - 4 Camera Hard,"4,798.00 "
15/02/2018,Vision Techniques (UK) Ltd,DIRECT SERVICES - TECHNICAL SERVICES,Sim for Vision Techniques - HN09HKF,204.00 
15/02/2018,Vision Techniques (UK) Ltd,DIRECT SERVICES - TECHNICAL SERVICES,Sim for Vision Techniques - VN13 EUC,204.00 
000084116,,,,"9,210.00 "
26/03/2018,One51 ES Plastics (UK) Ltd,DIRECT SERVICES - TECHNICAL SERVICES,"600x Green body, Green lid, 240L","9,210.00 "
000084117,,,,"8,686.03 "
29/03/2018,Hampshire County Council,DIRECT SERVICES - TECHNICAL SERVICES,Driver CPC Training Costs 17-18,"8,686.03 "
000103004,,,,"6,295.00 "
22/03/2018,SALVIS ENERGY SERVICES LTD,PROPERTY SERVICES,Water Tank Replacement Feasibility,"6,295.00 "
000104511,,,,"21,208.00 "
21/02/2018,WP Group,DIRECT SERVICES - TECHNICAL SERVICES,"22,000 Litres diesel for fleet","21,208.00 "
000104521,,,,"21,107.48 "
27/03/2018,WP Group,DIRECT SERVICES - TECHNICAL SERVICES,22003 Ltrs Diesel for Fleet,"21,107.48 "
000104522,,,,"21,351.00 "
27/03/2018,WP Group,DIRECT SERVICES - TECHNICAL SERVICES,"22,000 Ltrs Diesel for Fleet","21,351.00 "
000106664,,,,"52,000.00 "
08/01/2018,Matchtech Group plc,DEVELOPMENT MANAGEMENT,TEMPORARY STAFF,"52,000.00 "
000106670,,,,"57,500.00 "
31/01/2018,Hampshire County Council,CASE MANAGEMENT - DIRECT SERVICES,Quarterly Trade Waste Income 2017/18,"57,500.00 "
000106679,,,,"6,524.54 "
01/03/2018,HAMPSHIRE COUNTY COUNCIL,CASE MANAGEMENT - DIRECT SERVICES,2017/18 MAF costs for Eastleigh Borough,"6,524.54 "
000115507,,,,"5,810.00 "
13/02/2018,Allen Construction Consultancy Limited,REGENERATION AND PLANNING,Additional fees for Hamble Library,"5,810.00 "
000122100,,,,"10,450.00 "
02/02/2018,Local Government Association,REGENERATION AND PLANNING,LGA Membership Subscription for,"10,450.00 "
000122105,,,,"150,049.37 "
09/03/2018,Places for People Leisure Management Ltd,REGENERATION AND PLANNING,Equipment recharge,"150,049.37 "
000124002,,,,"10,000.00 "
10/02/2018,Capita Business Services Ltd,SPECIALIST SERVICES - HEALTH & WELLBEING,Charges for Capita offsite Benefit,"10,000.00 "
000124004,,,,"5,000.00 "
19/02/2018,Portsmouth City Council,SPECIALIST SERVICES - HEALTH & WELLBEING,Costs incurred for work on POCA,"5,000.00 "
000124006,,,,"9,193.00 "
19/03/2018,Capita Software Services,SPECIALIST SERVICES - HEALTH & WELLBEING,CAPITA DEVELOPMENT FUND 2018 COSTS FOR,"9,193.00 "
000124007,,,,"6,500.00 "
20/03/2018,Civica UK Ltd,SPECIALIST SERVICES - HEALTH & WELLBEING,software for new homelessness,"6,500.00 "
000126005,,,,"37,000.00 "
08/01/2018,BLOOM PROCUREMENT SERVICES LTD,IT,Expenses account for Ignite work on the,"37,000.00 "
000139533,,,,"13,211.25 "
22/03/2018,Total Hygiene,ENVIRONMENTAL HEALTH,Purchase Order in respect of quotation,"13,211.25 "
000142254,,,,"14,064.03 "
27/02/2018,Terberg Matec UK Limited,DIRECT SERVICES,Fit Replacement lift as agreed. Second,"14,064.03 "
000156531,,,,"5,036.00 "
10/01/2018,Empire Industrial Doors Ltd,SPECIALIST SERVICES - HEALTH & WELLBEING,4 X REPLACEMENT SHUTTERS OF THE,"5,036.00 "
000156532,,,,"12,000.00 "
12/01/2018,GL Hearn,STRATEGIC PLANNING,GL Hearn policy advice and 5YLS,"12,000.00 "
000165000,,,,"24,238.00 "
30/01/2018,SHELTON DEVELOPMENT SERVICES LIMITED,PROPERTY SERVICES,As per quotation dated 10 August 2017:,"4,500.00 "
30/01/2018,SHELTON DEVELOPMENT SERVICES LIMITED,PROPERTY SERVICES,SDS Housing Development Manual optional,"3,600.00 "
30/01/2018,SHELTON DEVELOPMENT SERVICES LIMITED,PROPERTY SERVICES,SDS Housing Development Manual full,"1,035.00 "
30/01/2018,SHELTON DEVELOPMENT SERVICES LIMITED,PROPERTY SERVICES,As per quotation dated 20 October 2017:,"4,000.00 "
30/01/2018,SHELTON DEVELOPMENT SERVICES LIMITED,PROPERTY SERVICES,As per quotation dated 20 October 2017:,"4,243.00 "
30/01/2018,SHELTON DEVELOPMENT SERVICES LIMITED,PROPERTY SERVICES,As per quotation dated 20 October 2017:,"6,860.00 "
000166009,,,,"20,000.00 "
12/02/2018,MORGAN HUNT UK LIMITED,SPECIALIST SERVICES - ECONOMY,Retention of Gary Hodnett for Council,"20,000.00 "
000166013,,,,"50,000.00 "
26/02/2018,Sandra Westacott Consulting,SPECIALIST SERVICES - ECONOMY,External contractor fees,"50,000.00 "
000181529,,,,"6,500.00 "
10/01/2018,GORDON POOLE AGENCY LIMITED,SPECIALIST SERVICES - HEALTH & WELLBEING,Rebecca Adlington to be our VIP Guest,"6,500.00 "
000187036,,,,"12,500.00 "
12/01/2018,Southampton City Council,SPECIALIST SERVICES - ECONOMY,Provision  of Emergency Planning work,"12,500.00 "
000187044,,,,"7,000.00 "
22/03/2018,Aurora New Dawn,SPECIALIST SERVICES - ECONOMY,Eastleigh CSP   contribution to the,"7,000.00 "
000189503,,,,"10,950.00 "
03/01/2018,Arlingclose Ltd,FINANCIAL SERVICES,Treasury Management advice 2017/18,"10,950.00 "
000210029,,,,"47,500.00 "
01/02/2018,Mazars LLP,FINANCIAL SERVICES,Spurwing Developments Limited Financial,"10,000.00 "
01/02/2018,Mazars LLP,FINANCIAL SERVICES,Horton Heath Limited Financial Due,"10,000.00 "
01/02/2018,Mazars LLP,FINANCIAL SERVICES,Spurwing Ventures Limited Financial Due,"10,000.00 "
01/02/2018,Mazars LLP,FINANCIAL SERVICES,Spurwing Developments and Spurwing,"17,500.00 "
000210030,,,,"18,000.00 "
07/02/2018,Mazars LLP,FINANCIAL SERVICES,Members Voluntary Liquidation of HHL,"18,000.00 "
000210031,,,,"30,686.00 "
07/02/2018,Ernst & Young,FINANCIAL SERVICES,Quarter 3 Core Audit fees,"12,769.00 "
07/02/2018,Ernst & Young,FINANCIAL SERVICES,Quarter 3 Grant Audit Fees,"2,574.00 "
07/02/2018,Ernst & Young,FINANCIAL SERVICES,Quarter 4 Core Audit fees,"12,769.00 "
07/02/2018,Ernst & Young,FINANCIAL SERVICES,Quarter 4 Grant audit fees,"2,574.00 "
000210032,,,,"15,000.00 "
23/02/2018,Mazars LLP,FINANCIAL SERVICES,SDLT returns,"5,000.00 "
23/02/2018,Mazars LLP,FINANCIAL SERVICES,Corporation Tax Returns.,"10,000.00 "
000222511,,,,"5,700.00 "
31/01/2018,Thomas Int Mang. Systems Uk Ltd,HUMAN RESOURCES,Purchase of 2750 units for thomas,"5,700.00 "
000222512,,,,"20,000.00 "
06/02/2018,Hays Specialist Recruitment Ltd,HUMAN RESOURCES,Interim and final payments for,"20,000.00 "
000223002,,,,"5,000.00 "
01/02/2018,Sellick Partnership Limited,LEGAL SERVICES,Agency fee for Gurbir Patter,"5,000.00 "
000223004,,,,"14,000.00 "
01/02/2018,Sellick Partnership Limited,LEGAL SERVICES,Agency fee for Deborah Caldwell,"14,000.00 "
000232365,,,,"13,005.68 "
15/02/2018,Corrigenda Ltd,PROPERTY SERVICES,Pump,"4,321.85 "
15/02/2018,Corrigenda Ltd,PROPERTY SERVICES,Pump,"3,601.54 "
15/02/2018,Corrigenda Ltd,PROPERTY SERVICES,visit for pump engineers to assess works,671.60 
15/02/2018,Corrigenda Ltd,PROPERTY SERVICES,replacement of inverter on failed pump,"4,410.69 "
000237466,,,,"6,028.44 "
04/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
04/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
04/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Loader Sickness Cover.,109.20 
04/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237467,,,,"6,028.44 "
11/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
11/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
11/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Loader Sickness Cover.,109.20 
11/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237468,,,,"6,028.44 "
18/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
18/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
18/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Loader Sickness Cover.,109.20 
18/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237469,,,,"6,028.44 "
25/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
25/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
25/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Loader Sickness Cover.,109.20 
25/01/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237470,,,,"6,028.44 "
01/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
01/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
01/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Loader Sickness Cover.,109.20 
01/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237471,,,,"6,028.44 "
08/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
08/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
08/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Loader Sickness Cover.,109.20 
08/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237472,,,,"6,028.44 "
15/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
15/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
15/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Loader Sickness Cover.,109.20 
15/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237473,,,,"6,028.44 "
22/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
22/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
22/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Loader Sickness Cover.,109.20 
22/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237474,,,,"6,028.44 "
28/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
28/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
28/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Loader Sickness Cover.,109.20 
28/02/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237475,,,,"6,028.44 "
08/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
08/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
08/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Loader Sickness Cover.,109.20 
08/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237476,,,,"6,028.44 "
15/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
15/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
15/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Loader Sickness Cover.,109.20 
15/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237477,,,,"6,028.44 "
23/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
23/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
23/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Loader Sickness Cover.,109.20 
23/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237478,,,,"6,028.44 "
29/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
29/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
29/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,Loader Sickness Cover.,109.20 
29/03/2018,Pertemps Recruitment Partnership Limited,CASE MANAGEMENT - DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000245003,,,,"14,275.00 "
05/02/2018,Bramble Hub Ltd,IT,Geognosis Subs and Licences to 1st Apr,"14,275.00 "
000267500,,,,"16,657.37 "
15/02/2018,Fareham Borough Council,SPECIALIST SERVICES,Solent Recreation Mitigation Project,"16,657.37 "
000267501,,,,"140,746.59 "
15/02/2018,Fareham Borough Council,SPECIALIST SERVICES,Solent Recreation Mitigation,"140,746.59 "
000287122,,,,"13,395.60 "
15/01/2018,SSI Schaefer,DIRECT SERVICES - WASTE & RECYCLING,Please supply 732 x 240litre green body,"13,395.60 "
000291857,,,,"21,613.25 "
08/02/2018,Youth Options,VISITOR ECONOMY & BUSINESS - COUNTRY PARKS,EYE Claim for Little Owls Spring Term,"21,613.25 "
