Transaction Date,Merchant Name,MCC Description,Net Amount,Department,,,,
27/2/2019,SELFSERVE TICKET,Passenger Railways,9.5,Support Services - Financial Services,,,,
6/3/2019,SurveyMonkey,Computer and Data Processing Services,408,Support Services - Financial Services,,,,
26/2/2019,B & Q,"Building Materials, Lumber Stores",7,Service Delivery - Property Services ,,,,
7/3/2019,B & Q,"Building Materials, Lumber Stores",7.83,Service Delivery - Property Services ,,,,
7/3/2019,RS COMPONENTS,Electrical Parts and Equipment,16.58,Service Delivery - Property Services ,,,,
5/3/2019,SCREWFIX EASTLEIGH,"Building Materials, Lumber Stores",20.79,Service Delivery - Property Services ,,,,
20/3/2019,SCREWFIX EASTLEIGH,"Building Materials, Lumber Stores",10.07,Service Delivery - Property Services ,,,,
19/3/2019,SCREWFIX HEDGE END,"Building Materials, Lumber Stores",16.27,Service Delivery - Property Services ,,,,
1/3/2019,AMZN Mktp UK MW6DR4ZR,Book Stores,32.29,Service Delivery - Direct Services - Countryside,,,,
1/3/2019,APPLEGREEN SOUTHAMPTON,Service Stations (with or without Ancillary Servic,11.79,Service Delivery - Direct Services - Countryside,,,,
14/3/2019,APPLEGREEN SOUTHAMPTON,Service Stations (with or without Ancillary Servic,17.78,Service Delivery - Direct Services - Countryside,,,,
22/2/2019,SOUTHERN CO-OP,Department Stores,3.19,Service Delivery - Direct Services - Countryside,,,,
17/3/2019,TESCO STORES,"Grocery Stores, Supermarkets",2.4,Service Delivery - Direct Services - Countryside,,,,
19/3/2019,TESCO STORES,"Grocery Stores, Supermarkets",4,Service Delivery - Direct Services - Countryside,,,,
21/3/2019,AMZN Mktp UK MW4VF5UU,Book Stores,5.86,Service Delivery - Visitor Economy & Business - Wessex House,,,,
20/3/2019,AMZN Mktp UK MW79299A,Book Stores,9,Service Delivery - Visitor Economy & Business - Wessex House,,,,
14/3/2019,SAINSBURYS,"Grocery Stores, Supermarkets",14,Service Delivery - Visitor Economy & Business - Wessex House,,,,
21/3/2019,TIMPSON LTD,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",12,Service Delivery - Visitor Economy & Business - Wessex House,,,,
4/3/2019,CHARTERED INSTITUTE OF,Charitable and Social Service Organizations,140,Service Delivery - Specialist Services - Economy,,,,
19/3/2019,CHARTERED INSTITUTE OF,Charitable and Social Service Organizations,195,Service Delivery - Specialist Services - Economy,,,,
4/3/2019,HMCOURTS-SERVICE.G,Fines,73,Service Delivery - Specialist Services - Economy,,,,
22/2/2019,PREMIER INN,PREMIER TRAVEL,-60,Service Delivery - Specialist Services - Economy,,,,
18/3/2019,AMZN Mktp UK MW42052A,Book Stores,18.99,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
20/3/2019,BOOKER LIMITED EASTLEI,Caterers,338.47,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
21/3/2019,CO-OP GROUP,"Grocery Stores, Supermarkets",3.7,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
26/2/2019,FACEBK  2PEKBKAXJ,Advertising Services,100,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
4/3/2019,FACEBK  2PRQAKSWJ,Advertising Services,100,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
10/3/2019,FACEBK  8VM5KK6XJ,Advertising Services,100,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
28/2/2019,FACEBK  D2UUTK6WJ,Advertising Services,66.77,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
28/2/2019,ROBERT DYAS HOLDNG LTD,Hardware Stores,9.99,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
27/2/2019,SAINSBURYS,"Grocery Stores, Supermarkets",12,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
1/3/2019,SAINSBURYS,"Grocery Stores, Supermarkets",5.75,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
6/3/2019,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",1.85,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
11/3/2019,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",9.75,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
18/3/2019,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",3.45,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
20/3/2019,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",4.1,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
20/3/2019,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",10,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
1/3/2019,Amazon.co.uk MW1DT8NJ,Direct Marketers - Other,18.7,Service Delivery - Visitor Economy & Business - Country Parks,,,,
18/3/2019,Amazon.co.uk MW9RM82Z,Direct Marketers - Other,17.02,Service Delivery - Visitor Economy & Business - Country Parks,,,,
19/3/2019,AMZN Mktp UK MW1U26KL,Book Stores,15.78,Service Delivery - Visitor Economy & Business - Country Parks,,,,
20/3/2019,AMZN Mktp UK MW3KL09K,Book Stores,113.89,Service Delivery - Visitor Economy & Business - Country Parks,,,,
20/3/2019,AMZN Mktp UK MW3QP37R,Book Stores,31.99,Service Delivery - Visitor Economy & Business - Country Parks,,,,
19/3/2019,AMZN Mktp UK MW5RX8KJ,Book Stores,29.99,Service Delivery - Visitor Economy & Business - Country Parks,,,,
