Order No/Date,Supplier,Unit,Description,ORD_VAL
000008914,,,"13,204.00",
14/10/2016,Hampshire County Council,CUSTOMER SERVICES & ICT,HPSN2 Annual core connection charges,"13,204.00 "
000008915,,,"167,358.00",
02/11/2016,Dell Products,CUSTOMER SERVICES & ICT,Ref 100733453 - Dell Dual Video USB 3.0,"18,618.00 "
02/11/2016,Dell Products,CUSTOMER SERVICES & ICT,Ref 100733453 - Latitude 3470,"121,551.00 "
02/11/2016,Dell Products,CUSTOMER SERVICES & ICT,Ref 100733453 - Dell 20 Monitor P2017H,"27,189.00 "
000008923,,,"6,235.00",
21/12/2016,Blue Chip Training Solutions Ltd,CUSTOMER SERVICES & ICT,Support Pack Days,"3,525.00 "
21/12/2016,Blue Chip Training Solutions Ltd,CUSTOMER SERVICES & ICT,Service Desk Entity Flexible Premium,"2,710.00 "
000015198,,,"6,701.12",
14/12/2016,Cale Access UK Ltd,PARKING SERVICES,C0234HOUS2080 Lock Only to Random Code,"2,618.72 "
14/12/2016,Cale Access UK Ltd,PARKING SERVICES,Bung lock covers (lock guards),"3,073.20 "
14/12/2016,Cale Access UK Ltd,PARKING SERVICES,C0234HOUS2090 Key Only to Random Code,"1,009.20 "
000016545,,,"13,076.00",
11/10/2016,CEI Electrical Ltd,TRANSPORTATION AND ENGINEERING,Fleming Park Eastleigh.,"13,076.00 "
000016548,,,"32,633.56",
30/11/2016,Caroway,TRANSPORTATION AND ENGINEERING,HC 01509 Lower Northam Road Safety,"32,633.56 "
000018815,,,"12,235.00",
03/10/2016,HAMPSHIRE COUNTY COUNCIL,TRANSPORTATION AND ENGINEERING,EBC contribution to subsidy for HCC,"12,235.00 "
000033172,,,"31,976.00",
08/12/2016,Capita Business Services Ltd,CUSTOMER SERVICES & ICT,Support and Maintenanc PCI,"3,283.00 "
08/12/2016,Capita Business Services Ltd,CUSTOMER SERVICES & ICT,SAAS PER MONTH PCI Compliant'securely,504.00 
08/12/2016,Capita Business Services Ltd,CUSTOMER SERVICES & ICT,'PCI Compliant' securely transact,"28,189.00 "
000054384,,,"5,500.00",
11/11/2016,Gardiner & Theobald LLP,HOUSING SERVICES,Preparation of a Gardiner and Theobald,"5,500.00 "
000058042,,,"26,400.00",
28/11/2016,Gardiner & Theobald LLP,REGENERATION & PLANNING POLICY UNIT,Appointment of Employers Agent on the,"26,400.00 "
000064504,,,"8,190.00",
19/10/2016,Faithful & Gould,REGENERATION & PLANNING POLICY UNIT,Undertaking a visual inspection of the,"8,190.00 "
000067564,,,"15,019.70",
12/10/2016,Caroway,TRANSPORTATION AND ENGINEERING,"To undertake works on Privett Road,","15,019.70 "
000069386,,,"10,719.18",
30/11/2016,Southampton City Council,LOCAL AREAS TEAM,Purchase of emergency planning services,"10,719.18 "
000082637,,,"17,943.00",
18/10/2016,Portsmouth City Council,MANAGMENT TEAM,Contribution towards Combined Authority,"17,943.00 "
000084027,,,"8,702.80",
11/10/2016,SSI Schaefer,DIRECT SERVICES,240L Green Wheeled Bins with markings,"6,922.80 "
11/10/2016,SSI Schaefer,DIRECT SERVICES,140L Green Wheeled Bins with markings,890.00 
11/10/2016,SSI Schaefer,DIRECT SERVICES,140L Black Grey Wheeled Bins with,890.00 
000084033,,,"5,658.77",
30/11/2016,CMS Supatrak Ltd,DIRECT SERVICES,Six Monthly period of Annual,"5,658.77 "
000084034,,,"8,559.80",
22/12/2016,SSI Schaefer,DIRECT SERVICES,240L Green Wheeled Bins with markings,"4,999.80 "
22/12/2016,SSI Schaefer,DIRECT SERVICES,140L Green Wheeled Bins with markings,"1,780.00 "
22/12/2016,SSI Schaefer,DIRECT SERVICES,140L Green Wheeled Bins with markings,"1,780.00 "
000114730,,,"20,350.00",
07/10/2016,WP Group,DIRECT SERVICES,Diesel for fleet,"20,350.00 "
000114735,,,"154,065.96",
13/10/2016,WP Group,DIRECT SERVICES,Call off order for end of March 2017,"21,659.00 "
13/10/2016,WP Group,DIRECT SERVICES,"22,000 Litres Diesel for fleet","20,046.02 "
13/10/2016,WP Group,DIRECT SERVICES,"22,002 Ltrs Diesel for Fleet","20,805.09 "
13/10/2016,WP Group,DIRECT SERVICES,Diesel for fleet,"21,246.10 "
13/10/2016,WP Group,DIRECT SERVICES,Diesel for fleet,"21,097.72 "
13/10/2016,WP Group,DIRECT SERVICES,Heating diesel,747.45 
13/10/2016,WP Group,DIRECT SERVICES,Red Diesel for plant,749.40 
13/10/2016,WP Group,DIRECT SERVICES,Diesel for fleet,"21,171.45 "
13/10/2016,WP Group,DIRECT SERVICES,Diesel for fleet,"7,939.08 "
13/10/2016,WP Group,DIRECT SERVICES,Diesel for fleet,"12,610.45 "
13/10/2016,WP Group,DIRECT SERVICES,Red Diesel for Plant,545.66 
13/10/2016,WP Group,DIRECT SERVICES,Diesel for fleet,"4,737.39 "
13/10/2016,WP Group,DIRECT SERVICES,Red Diesel for plant,711.15 
000114758,,,"79,942.00",
10/11/2016,Terberg Matec UK Ltd,DIRECT SERVICES,Please supply 1 x Food Waste Collection,"77,142.00 "
10/11/2016,Terberg Matec UK Ltd,DIRECT SERVICES,Options - 2 x Slave Bin Carrier,"2,800.00 "
000114770,,,"158,054.98",
28/11/2016,FAUN Zoeller (UK) Ltd,DIRECT SERVICES,1of3 - Please supply 1 x Refuse,"158,054.98 "
28/11/2016,FAUN Zoeller (UK) Ltd,DIRECT SERVICES,"Included options: Maple Drive Lock, VT",0.00 
000114771,,,"158,054.98",
28/11/2016,FAUN Zoeller (UK) Ltd,DIRECT SERVICES,2of3 - Please supply 1 x Refuse,"158,054.98 "
