Transaction Date,Beneficiary,MCC Description,Amount,Department
,,,,
06/06/2018,WWW.CIPFA.ORG.UK,Membership Organizations-Not Elsewhere Classified,151.00,Support Services - Financial Services
05/06/2018,SCREWFIX DIRECT,"Building Materials, Lumber Stores",5.96,Service Delivery - Property Services 
05/06/2018,SCREWFIX DIRECT,"Building Materials, Lumber Stores",9.79,Service Delivery - Property Services 
19/06/2018,SCREWFIX DIRECT,"Building Materials, Lumber Stores",44.05,Service Delivery - Property Services 
11/06/2018,ABBEYGARDEN.COM,"Lawn and Garden Supply Stores, Nurseries",7.98,Service Delivery - Direct Services - Countryside
08/06/2018,B & Q,"Building Materials, Lumber Stores",32.76,Service Delivery - Direct Services - Countryside
12/06/2018,IN-EXCESS UK SOUTHAMPT,Hardware Stores,16.95,Service Delivery - Direct Services - Countryside
17/06/2018,TESCO STORES,"Grocery Stores, Supermarkets",2.38,Service Delivery - Direct Services - Countryside
17/06/2018,TESCO STORES (6679),"Grocery Stores, Supermarkets",2.87,Service Delivery - Direct Services - Countryside
24/05/2018,WICKES,"Building Materials, Lumber Stores",2.49,Service Delivery - Direct Services - Countryside
24/05/2018,WICKES,"Building Materials, Lumber Stores",54.97,Service Delivery - Direct Services - Countryside
11/06/2018,COMMS EXP,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",29.52,Service Delivery - Visitor Economy & Business - Wessex House
04/06/2018,WWW.CONSTRUCTIONMATERI,"Building Materials, Lumber Stores",213.00,Service Delivery - Visitor Economy & Business - Wessex House
11/06/2018,HMCOURTS-SERVICE.G,Fines,"3,063.00",Service Delivery - Specialist Services - Economy
04/06/2018,RIBA SERVICES,Book Stores,135.00,Service Delivery - Specialist Services - Economy
05/06/2018,Amazon EU,Direct Marketers - Other,19.58,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
06/06/2018,Amazon EU,Direct Marketers - Other,5.77,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
11/06/2018,Amazon EU,Direct Marketers - Other,16.99,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
06/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,6.75,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
12/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,11.52,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
17/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,12.99,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
17/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,29.99,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
17/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,16.95,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
18/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,42.88,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
18/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,42.88,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
18/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,42.88,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
12/06/2018,Amazon UK Marketplace,Book Stores,8.99,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
13/06/2018,Amazon UK Marketplace,Book Stores,15.99,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
13/06/2018,Amazon UK Marketplace,Book Stores,4.77,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
13/06/2018,Amazon UK Marketplace,Book Stores,78.34,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
13/06/2018,Amazon UK Marketplace,Book Stores,42.88,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
13/06/2018,Amazon UK Marketplace,Book Stores,42.88,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
13/06/2018,Amazon UK Marketplace,Book Stores,23.42,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
18/06/2018,Amazon UK Marketplace,Book Stores,2.99,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
18/06/2018,Amazon UK Marketplace,Book Stores,27.96,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
18/06/2018,Amazon UK Marketplace,Book Stores,244.99,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
19/06/2018,Amazon UK Marketplace,Book Stores,47.96,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
19/06/2018,Amazon UK Marketplace,Book Stores,29.50,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
19/06/2018,BANANAPRINT,"Accounting, Auditing, and Bookkeeping Services",21.90,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
30/05/2018,BOOKER LIMITED EASTLEI,Caterers,845.32,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
01/06/2018,BOOKER LIMITED EASTLEI,Caterers,228.05,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
08/06/2018,BOOKER LIMITED EASTLEI,Caterers,90.18,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
21/06/2018,BOOKER LIMITED EASTLEI,Caterers,223.33,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
09/06/2018,CO-OP GROUP,"Grocery Stores, Supermarkets",4.40,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
