Body,Body Name,Date,Reference,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027299,"3,060.00",AMTM SERVICES LIMITED,A2231200,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025812,"2,540.00",AMTM SERVICES LIMITED,A2231200,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51026176,"32,305.00",ARCUS GLOBAL LTD,A2233100,Chief Executives,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026405,"9,750.00",Arlingclose Ltd,A1509200,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026475,"7,000.00",Aspect Building Communities Ltd,A2143800,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027286,"17,383.00",Blake Morgan,B1198100,Chief Executives,CAPITAL BUDGET ONLY
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025473,"24,415.64",Bloom Procurement Services Ltd,B2043100,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51026444,"19,895.86",Bloom Procurement Services Ltd,B2043100,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51023786,"18,190.28",BLOOM PROCUREMENT SERVICES LTD,N2424900,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027518,"16,714.40",BLOOM PROCUREMENT SERVICES LTD,N2424900,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/04/2017,51024399,"1,500.00",Business South Limitted,B1629700,Chief Executives,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025557,591,Creditsafe Business Solutions Limited,C1905800,Chief Executives,Corporate Subscriptions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51024026,572.45,DAWS HILL CONSULTANCY,D2991100,Chief Executives,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027509,"4,500.00",Due North Ltd,N2353600,Chief Executives,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027818,"1,530.00",Eastleigh Railway Institute,R2380700,Chief Executives,Hall/Room/Pitch Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51025173,"1,402.50",Eastleigh Railway Institute,R2380700,Chief Executives,Hall/Room/Pitch Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026050,"1,232.50",Eastleigh Railway Institute,R2380700,Chief Executives,Hall/Room/Pitch Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025330,"15,757.97",Engie Urban Energy Ltd,U1750400,Chief Executives,Heat Energy Purchased
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51026977,"3,250.00",Etch (UK) Ltd,E2776800,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51025296,"2,699.10",FIONA ASTIN CONSULTANCY LTD,F3646000,Chief Executives,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51026545,"1,618.65",FIONA ASTIN CONSULTANCY LTD,F3646000,Chief Executives,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51024918,"11,595.00",GeoEnvironmental Services Ltd,G2800100,Chief Executives,Environmental Consultants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026246,"14,039.75",HAMPSHIRE COUNTY COUNCIL,H0023100,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025475,"3,869.06",Hays Specialist Recruitment Ltd,H2411600,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025476,"3,388.58",Hays Specialist Recruitment Ltd,H2411600,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027481,"2,227.00",Hays Specialist Recruitment Ltd,H2411600,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027482,"2,227.00",Hays Specialist Recruitment Ltd,H2411600,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,29/06/2017,51028118,"1,800.00",Hays Specialist Recruitment Ltd,H2411600,Chief Executives,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027480,"1,692.34",Hays Specialist Recruitment Ltd,H2411600,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027755,895,Hays Specialist Recruitment Ltd,H2411600,Chief Executives,Consultants Fees
