Unit Name and Number,Merchant Name,MCC Description,Cardholder Name,Net Amount,Date,Unit
EASTLEIGH BOROUGH COUNCIL (00246164),DUKE'S AT KOMEDIA,"Theatrical Products (Except Motion Pictures), Tick",A M WRIGHT,10.15,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),NCP LIMITED,Automobile Parking Lots and Garages,A M WRIGHT,9.5,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),SELFSERVE TICKET,Passenger Railways,A M WRIGHT,39.4,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),THE WHITE HORSE PUB,"Eating Places, Restaurants",A M WRIGHT,70,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Marketplace,Book Stores,A N SMITH,37.9,23.04.16,Financial Services
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Retail,Direct Marketers - Other,A N SMITH,21.98,23.04.16,Financial Services
EASTLEIGH BOROUGH COUNCIL (00246164),PARAMOUNT COMPANY,"Accounting, Auditing, and Bookkeeping Services",A N SMITH,143.99,23.04.16,Financial Services
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Marketplace,Miscellaneous and Specialty Retail Stores,A W CANNONS,11.71,23.04.16,Regeneration & Planning Policy
EASTLEIGH BOROUGH COUNCIL (00246164),HOMEBASE LTD,"Building Materials, Lumber Stores",A W CANNONS,13.23,23.04.16,Regeneration & Planning Policy
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX DIRECT,"Building Materials, Lumber Stores",A W CANNONS,12.46,23.04.16,Regeneration & Planning Policy
EASTLEIGH BOROUGH COUNCIL (00246164),FLYBE.COM,"Air Carriers, Airlines",D J BUNCOMBE,99.99,23.04.16,Revenue & Benefits
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Retail,Direct Marketers - Other,D M HUNTER,14.24,23.04.16,Regeneration & Planning Policy
EASTLEIGH BOROUGH COUNCIL (00246164),ARGOS RETAIL GROUP,Discount Stores,D M HUNTER,341.75,23.04.16,Regeneration & Planning Policy
EASTLEIGH BOROUGH COUNCIL (00246164),CROWN DECORATING CENTR,GENERAL CONTRACTORS - RESIDENTIAL AND COMMERCIAL,D M HUNTER,134.36,23.04.16,Regeneration & Planning Policy
EASTLEIGH BOROUGH COUNCIL (00246164),CUPSDIRECTCOUK,Miscellaneous and Specialty Retail Stores,D M HUNTER,51.49,23.04.16,Regeneration & Planning Policy
EASTLEIGH BOROUGH COUNCIL (00246164),WICKES BUILDING,"Building Materials, Lumber Stores",D M HUNTER,50.74,23.04.16,Regeneration & Planning Policy
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.OFFICEFURNITUREONL,"Stationery, Office, and School Supply Stores",D M HUNTER,392.4,23.04.16,Regeneration & Planning Policy
EASTLEIGH BOROUGH COUNCIL (00246164),RYMAN,"Stationery, Office, and School Supply Stores",D REEVES,9.99,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS S/MKTS,"Grocery Stores, Supermarkets",D REEVES,4.85,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),TESCO STORES,"Grocery Stores, Supermarkets",D REEVES,9.18,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),TESCO STORES,"Grocery Stores, Supermarkets",D REEVES,1,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),TRAVELODGE WEBSITE,Travelodge,D REEVES,40,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),BOOKER LIMITED EASTLEIGH,Caterers,D TREVITHICK,347.43,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),BUDGENS HEDGE END,"Grocery Stores, Supermarkets",D TREVITHICK,1.48,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS S/MKT,"Grocery Stores, Supermarkets",D TREVITHICK,6.99,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS S/MKT,"Grocery Stores, Supermarkets",D TREVITHICK,-1.99,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS S/MKTS,"Grocery Stores, Supermarkets",D TREVITHICK,59.4,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),TIMPSON LTD,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",D TREVITHICK,12,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),WP-THE VIRTUAL COL,Schools and Educational Services-Not Elsewhere Cla,D TREVITHICK,30,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.DRINKSTUFF.COM,Miscellaneous and Specialty Retail Stores,D TREVITHICK,66.97,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK GTEEB9SWJ,Advertising Services,E F RUSSELL,54.84,23.04.16,Culture
