Transaction Date,Beneficiary,MCC Description,Amount,Department
,,,,
02/08/2018,SCREWFIX DIRECT,"Building Materials, Lumber Stores",31.98,Service Delivery - Property Services 
06/08/2018,TOOLSTATION LTD,Hardware Stores,6.58,Service Delivery - Property Services 
31/07/2018,AMZN MKTP UK AMAZON.CO,Book Stores,140.50,Service Delivery - Direct Services - Countryside
24/07/2018,SCREWFIX DIRECT,"Building Materials, Lumber Stores",17.59,Service Delivery - Direct Services - Countryside
28/07/2018,VINYLIMPRES,Miscellaneous House Furnishing Specialty Shops,150.00,Service Delivery - Visitor Economy & Business - Wessex House
14/08/2018,VINYLIMPRES,Miscellaneous House Furnishing Specialty Shops,216.00,Service Delivery - Visitor Economy & Business - Wessex House
07/08/2018,HMCOURTS-SERVICE.G,Fines,166.50,Service Delivery - Specialist Services - Economy
10/08/2018,RUSHMOOR BC MOTO,Government Services-Not Elsewhere Classified,60.00,Service Delivery - Specialist Services - Economy
20/08/2018,TRAVELODGE GB,Travelodge,196.00,Service Delivery - Specialist Services - Economy
16/08/2018,WWW.GOV.UK,Professional Services-Not Elsewhere Classified,10.00,Service Delivery - Specialist Services - Economy
23/07/2018,Amazon UK Marketplace,Book Stores,67.23,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
23/07/2018,Amazon UK Marketplace,Book Stores,27.96,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
23/07/2018,Amazon UK Marketplace,Book Stores,19.64,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
23/07/2018,Amazon UK Marketplace,Book Stores,8.48,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
23/07/2018,Amazon UK Marketplace,Book Stores,10.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
24/07/2018,Amazon UK Marketplace,Book Stores,35.15,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
24/07/2018,Amazon UK Marketplace,Book Stores,74.99,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
26/07/2018,Amazon UK Marketplace,Book Stores,76.49,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
13/08/2018,Amazon.co.uk,Direct Marketers - Other,19.95,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
06/08/2018,AMZN Mktp UK,Book Stores,35.80,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
07/08/2018,AMZN Mktp UK,Book Stores,13.95,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
13/08/2018,AMZN Mktp UK,Book Stores,18.95,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
02/08/2018,AMZN MKTP UK AMAZON.CO,Book Stores,4.99,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
02/08/2018,BOOKER LIMITED EASTLEI,Caterers,114.59,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
06/08/2018,BOOKER LIMITED EASTLEI,Caterers,107.39,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
21/08/2018,C BREWER & SONS,"Building Materials, Lumber Stores",383.75,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
31/07/2018,FACEBK GE2RZGJWJ,Advertising Services,89.46,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
31/07/2018,FACEBK LE2RZGJWJ,Advertising Services,1.96,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
24/07/2018,Lightweight Containers,Professional Services-Not Elsewhere Classified,1.33,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
30/07/2018,POST OFFICE LTD,Postage Stamps,6.50,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
14/08/2018,SAINSBURYS,"Grocery Stores, Supermarkets",6.60,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
06/08/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",2.50,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
10/08/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",7.23,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
13/08/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",12.69,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
14/08/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",2.30,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
24/07/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",2.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
09/08/2018,TIMPSON LTD,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",12.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
10/08/2018,VALUE PRODUCTS LTD,Miscellaneous and Specialty Retail Stores,6.54,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
