Order No/Date,Supplier,Unit,Description,ORD_VAL
000000817,,,,"10,000.00 "
03/02/2021,39 Essex Chambers,DEVELOPMENT CONTROL,Legal services relating to Southampton,"10,000.00 "
000002167,,,,"15,312.00 "
09/02/2021,Hampshire County Council,DEVELOPMENT CONTROL,To cover cost of invoices,"15,312.00 "
000002169,,,,"6,481.00 "
19/03/2021,Hampshire County Council,DEVELOPMENT CONTROL,HCC Archaeological SLA,"6,481.00 "
000005685,,,,"23,000.00 "
19/01/2021,THE WOW FOUNDATION,THE POINT,WLSW partnership support,"23,000.00 "
000005686,,,,"19,658.00 "
11/02/2021,Art Asia Trust Ltd,THE POINT,Transforming Leadership Partner Grant,"19,658.00 "
000005688,,,,"19,658.60 "
11/02/2021,KALEIDER LIMITED,THE POINT,Transforming Leadership partner payment,"19,658.60 "
000005689,,,,"19,658.60 "
11/02/2021,DIVERSE CITY,THE POINT,Transforming Leadership partner payment,"19,658.60 "
000005690,,,,"19,658.00 "
11/02/2021,STRIKE A LIGHT (GLOUCESTER),THE POINT,Transforming Leadership Partner Payment,"19,658.00 "
000005691,,,,"19,658.60 "
12/02/2021,Pavillion Dance South West,THE POINT,Transforming Lewadership Partners,"19,658.60 "
000005693,,,,"5,221.00 "
15/03/2021,DORSET ARTS DEVELOPMENT SERVICE CIC t/a,THE POINT,Transforming Leadership programme,"5,221.00 "
000005695,,,,"7,561.00 "
15/03/2021,Pavillion Dance South West,THE POINT,Transforming Leadership Programme 2nd,"7,561.00 "
000005696,,,,"5,221.00 "
16/03/2021,Activate Performing Arts,THE POINT,Transforming Leadership Partner Payment,"5,221.00 "
000005697,,,,"7,561.00 "
16/03/2021,DIVERSE CITY,THE POINT,Transforming Leadership 2nd partner,"7,561.00 "
000005698,,,,"7,561.00 "
16/03/2021,STRIKE A LIGHT (GLOUCESTER),THE POINT,Transforming Leadership 2nd partner,"7,561.00 "
000005699,,,,"7,561.00 "
16/03/2021,KALEIDER LIMITED,THE POINT,Transforming Leadership 2nd Partner,"7,561.00 "
000005750,,,,"7,561.00 "
17/03/2021,Art Asia Trust Ltd,THE POINT,Transforming Leadership 2nd Partner,"7,561.00 "
000006822,,,,"37,000.00 "
12/01/2021,Southampton City Council,TRANSPORTATION AND ENGINEERING,2020/21 EBC Access Fund Contribution,"37,000.00 "
000006824,,,,"18,352.00 "
14/01/2021,Hampshire County Council,TRANSPORTATION AND ENGINEERING,2020/21 X6/X7 Public Transport Service,"5,160.00 "
14/01/2021,Hampshire County Council,TRANSPORTATION AND ENGINEERING,2020/21 X15 Public Transport Service,"13,192.00 "
000012159,,,,"42,800.00 "
11/01/2021,Grouptree Limited,FINANCIAL SERVICES UNIT,Website Service agreement,"42,800.00 "
000012160,,,,"21,456.00 "
11/01/2021,Grouptree Limited,FINANCIAL SERVICES UNIT,"Website hosting and maintenance (CMS,","21,456.00 "
000012161,,,,"19,402.00 "
18/01/2021,Wessex Demolition and Salvage Ltd,FINANCIAL SERVICES UNIT,Waste clearance at Foxholes Farm,"17,288.00 "
18/01/2021,Wessex Demolition and Salvage Ltd,FINANCIAL SERVICES UNIT,"VO �2,114 to clear uncovered / buried","2,114.00 "
000012163,,,,"9,300.00 "
21/01/2021,JOHNS ASSOCIATES LTD,FINANCIAL SERVICES UNIT,Phase 3 Ecology,"9,300.00 "
000012164,,,,"8,400.00 "
22/01/2021,SAVILLS (UK) LIMITED,FINANCIAL SERVICES UNIT,Planning consultancy for phase 3 road,"8,400.00 "
000012165,,,,"5,000.00 "
22/01/2021,BCT SERVICES (SOUTH) LTD (CONTRACTOR),FINANCIAL SERVICES UNIT,Land Management Groundworks,"5,000.00 "
000012166,,,,"5,000.00 "
22/01/2021,Borderland Fencing Ltd (CONTRACTOR),FINANCIAL SERVICES UNIT,Land Management Fencing,"5,000.00 "
000012167,,,,"9,000.00 "
25/01/2021,PRIMMER OLDS UK LIMITED,FINANCIAL SERVICES UNIT,Soft Market Testing,"9,000.00 "
000012169,,,,"8,000.00 "
15/02/2021,Cass Productions Ltd,FINANCIAL SERVICES UNIT,Place Creator Interviews (E&S),"8,000.00 "
000012170,,,,"9,750.00 "
15/02/2021,CALFORD SEADEN (HEALTH & SAFETY) LIMITED,FINANCIAL SERVICES UNIT,Principal Designer Segments 3 & 4,"9,750.00 "
000012172,,,,"5,292.00 "
19/02/2021,Borderland Fencing Ltd (CONTRACTOR),FINANCIAL SERVICES UNIT,Supply and erect hoarding to Samsons Gym,"5,292.00 "
000012175,,,,"1,703,989.23 "
01/03/2021,Scottish & Southern Energy Power Dist,FINANCIAL SERVICES UNIT,ESM896 - POC Works,"1,703,989.23 "
000012179,,,,"1,699,845.23 "
03/03/2021,SOUTHERN ELECTRIC POWER DISTR PLC (CIS),FINANCIAL SERVICES UNIT,ESM896?Connection(s) at? Land West of,"1,699,845.23 "
000012186,,,,"52,470.00 "
10/03/2021,HYDROCK CONSULTANTS LIMITED,FINANCIAL SERVICES UNIT,Commission for Site Investigation,"52,470.00 "
000012187,,,,"10,384.00 "
10/03/2021,Soils Limited,FINANCIAL SERVICES UNIT,Geotech and Contamination Survey,"10,384.00 "
000012188,,,,"5,275.00 "
10/03/2021,COTSWOLD ARCHAEOLOGY LIMITED,FINANCIAL SERVICES UNIT,Heritage and Archaeology Services for,"5,275.00 "
000012189,,,,"7,500.00 "
11/03/2021,Hampshire County Council,FINANCIAL SERVICES UNIT,Traffic Regulation Orders to introduce,"7,500.00 "
000012190,,,,"70,730.00 "
