Merchant Name,MCC Description,Net Amount,Date,Unit,Purpose
JS ONLINE GROCERY,"Grocery Stores, Supermarkets",46.6,03.10.14,Direct Services,Catering
VOSA - MOT COMPUTE,Government Services-Not Elsewhere Classified,820,07.10.14,Direct Services,MOT
WWW.DVLA.GOV.UK,Government Services-Not Elsewhere Classified,1560,10.10.14,Direct Services,Vehicle Licences
Amazon  Mktplce EU-UK,Book Stores,53.31,01.10-24.10.14,Regeneration & Planning Policy,Maintenance
ARGOS LTD,Discount Stores,28.49,21.10.14,Regeneration & Planning Policy,Maintenance
PAYPAL  KLEENACOOLA,Business Services-Not Elsewhere Classified,19.2,30.10.14,Regeneration & Planning Policy,Office supplies
SCREWFIX,"Building Materials, Lumber Stores",36.96,03.10.14,Regeneration & Planning Policy,Maintenance
SCREWFIX,"Building Materials, Lumber Stores",-17.99,17.10.14,Regeneration & Planning Policy,Maintenance
SCREWFIX DIRECT,"Building Materials, Lumber Stores",25.36,28.10.14,Regeneration & Planning Policy,Maintenance
THETILLROLLWAREHOU,"Stationary, Office Supplies, Printing and Writing",56.06,16.10.14,Regeneration & Planning Policy,Stationary
ASSN OF AMER GEOGRAPHERS,Charitable and Social Service Organizations,143.88,29.10.14,Culture,Subscription
Amazon  Mktplce EU-UK,Book Stores,42.15,23.10.14,Culture,Maintenance
CampaignMonitor.co,Business Services-Not Elsewhere Classified,62.92,03.10+31.10.14,Culture,Marketing
FACEBOOK 29E8B72WH,Advertising Services,17.67,28.10.14,Culture,Advertising
FACEBOOK CQH6W6SWH,Advertising Services,24.51,01.10.14,Culture,Advertising
FACEBOOK L6UJ27JWH,Advertising Services,17.28,15.10.14,Culture,Advertising
FACEBOOK LRQX37EWH,Advertising Services,6.22,10.10.14,Culture,Advertising
FACEBOOK SJFA27SVH,Advertising Services,4.86,25.10.14,Culture,Advertising
FACEBOOK WPJTT66WH,Advertising Services,18.8,03.10.14,Culture,Advertising
FACEBOOK XFSA37JWH,Advertising Services,21.61,19.10.14,Culture,Advertising
LIVESTREAM,Cable Services,31.52,22.10.14,Culture,Cable Services
"OCULUS VR, INC.","RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",264.78,10.10.14,Culture,Technology Development
TWITTER ADVERTISING,Advertising Services,15,11.10.14,Culture,Advertising
HMCOURTS-SERVICE.G,Fines,150,01.10.14,Revenue & Benefits,Court Costs
JD MCDOUGALL LTD,Business Services-Not Elsewhere Classified,750.79,14.10.14,Culture,Materials
ROYAL NATIONAL THEATRE,"Theatrical Products (Except Motion Pictures), Tick",72.09,17.10.14,Culture,Scripts
SPRINT TRANSPORT,Miscellaneous House Furnishing Specialty Shops,126,24.10.14,Culture,Van Hire
TEXEASTLEITHSSTN,Service Stations (with or without Ancillary Servic,24.45,24.10.14,Culture,Fuel
THE ROYAL ARMOURIES,"Gift, Card, Novelty, and Souvenir Shops",107.5,22.10.14,Culture,Materials
TRAINLINE.COM,Passenger Railways,40.49,16.10.14,Culture,Public Transport
WHITTAKERS EMBROIDERY,Men's And Women's Clothing Stores,26.28,23.10.14,Culture,Materials
Amazon  Mktplce EU-UK,Miscellaneous and Specialty Retail Stores,9.25,15.10.14,Regeneration & Planning Policy,Equipment
DISRIGHTSUK,Charitable and Social Service Organizations,10.8,03.10.14,Regeneration & Planning Policy,Equipment
PREZZO,"Eating Places, Restaurants",280.01,10.10.14,Regeneration & Planning Policy,Meal
TOWER POPPIES,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,112.85,16.10.14,Regeneration & Planning Policy,Remembrance
WWW.OFFICEFURNITUREONL,"Stationery, Office, and School Supply Stores",42,03.10.14,Regeneration & Planning Policy,Equipment
