Body,Body Name,Expenditure Date,Reference,Amount,Supplier Name,Supplier ID,Expense Area,Expense Purpose
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089114,689.68,Berry Recruitment Limited,B2047000,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088519,689.68,Berry Recruitment Limited,B2047000,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088809,689.68,Berry Recruitment Limited,B2047000,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089393,689.68,Berry Recruitment Limited,B2047000,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090284,689.68,Berry Recruitment Limited,B2047000,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089602,689.68,Berry Recruitment Limited,B2047000,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2021,0051090712,689.68,Berry Recruitment Limited,B2047000,Case Management - Direct Services,Wages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089007,689.68,Berry Recruitment Limited,B2047000,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051091304,689.68,Berry Recruitment Limited,B2047000,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051089898,559.20,Berry Recruitment Limited,B2047000,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/11/2021,0051090508,419.40,Berry Recruitment Limited,B2047000,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051088871,3459.92,Drivers Limited,D2023500,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051089057,3403.25,Drivers Limited,D2023500,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088718,2910.87,Drivers Limited,D2023500,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089739,2788.80,Drivers Limited,D2023500,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089376,2701.66,Drivers Limited,D2023500,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090157,2649.36,Drivers Limited,D2023500,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089444,2509.92,Drivers Limited,D2023500,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051091293,1812.72,Drivers Limited,D2023500,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,05/10/2021,0051088093,1394.40,Drivers Limited,D2023500,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051088734,12439.00,Egbert H Taylor & Co Ltd,E0300100,Case Management - Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051091131,725.00,HSMC Ltd,H1918600,Case Management - Direct Services,Medical Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051091250,1800.00,INTEGRATED SKILLS LIMITED,I2284800,Case Management - Direct Services,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090083,900.00,INTEGRATED SKILLS LIMITED,I2284800,Case Management - Direct Services,Application Software
