Unit Name and Number,Merchant Name,MCC Description,Cardholder Name,Net Amount,Date,Unit
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon EU,Direct Marketers - Other,A J TRAYER,9.98,Direct Services,
EASTLEIGH BOROUGH COUNCIL (00246164),DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,A J TRAYER,415,Direct Services,
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS TO YOU,"Grocery Stores, Supermarkets",A J TRAYER,85.45,Direct Services,
EASTLEIGH BOROUGH COUNCIL (00246164),CARPARK MACHINE,Passenger Railways,A M WRIGHT,8,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),STAGECOACH SW TRAINS W,Passenger Railways,A M WRIGHT,35.8,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.ICO.GOV.UK,Government Services-Not Elsewhere Classified,A N SMITH,500,Support Services Finance,
EASTLEIGH BOROUGH COUNCIL (00246164),HSE BOOKS (INTERNET),Government Services-Not Elsewhere Classified,A W CANNONS,12.5,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),STAGECOACH SW TRAINS W,Passenger Railways,C B BUTLER,44.2,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),PAYPAL  SOUTHERNSUS,Miscellaneous Personal Services-Not Elsewhere Clas,C L HAVARD,30,Wessex House,
EASTLEIGH BOROUGH COUNCIL (00246164),STERLING BUILD LTD,"Building Materials, Lumber Stores",C L HAVARD,912.42,Wessex House,
EASTLEIGH BOROUGH COUNCIL (00246164),ARGOS LTD,Discount Stores,D HILL,63.99,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),DOROTHY PERKINS,Men's And Women's Clothing Stores,D HILL,46.2,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),EB  ROUGH RUNNER THE S,Business Services-Not Elsewhere Classified,D HILL,1108,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),HAMPSHIRE WARDROBE,Tourist Attractions and Exhibits,D HILL,244.48,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),PAYPAL  AVANTGARDED,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",D HILL,92.97,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),PAYPAL  DENGXIAOQIA,Variety Stores,D HILL,57.98,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),PJS (UK) LTD,Sporting Goods Stores,D HILL,209.31,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),POUNDLAND LTD,Discount Stores,D HILL,3,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),RYMAN,"Stationery, Office, and School Supply Stores",D HILL,37.96,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS SACAT,"Grocery Stores, Supermarkets",D HILL,13.05,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),SKOOLKIT LTD,Children's and Infants' Wear Stores,D HILL,63.48,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),TESCO STORES,"Grocery Stores, Supermarkets",D HILL,6.65,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),UK YOUTH,Charitable and Social Service Organizations,D HILL,200,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Marketplace,Book Stores,D M HUNTER,9.96,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),HSE BOOKS (INTERNET),Government Services-Not Elsewhere Classified,D M HUNTER,10,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),UNI OF WEST ENGLAN,"Colleges, Universities, Professional Schools, and",D M HUNTER,119,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.THEGREENREAPER.CO.,"Lawn and Garden Supply Stores, Nurseries",D M HUNTER,265.05,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.TOOLSTATION.COM,Hardware Stores,D M HUNTER,23.58,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),LICENSING DEPARTMENT,Government Services-Not Elsewhere Classified,D REEVES,147,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS SACAT,"Grocery Stores, Supermarkets",D REEVES,10,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),VODAFONE LIMITED,Telecommunication Service Including Local and Long,D REEVES,45,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.AMERICANFIZZ.CO.UK,"Miscellaneous Food Stores-Convenience Stores, Mark",D REEVES,62.36,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),BOOKER LIMITED EASTLEI,Caterers,D TREVITHICK,315.05,Culture,
