Order No/Date,Supplier,Unit,Description,ORD_VAL,
000002147,,,,"24,215.67 ",
14/11/2018,Winvic Construction Ltd CONTRACTOR,Chief Executives,LV lighting diversion - SSE quotation,"24,215.67 ",
000002148,,,,"91,407.10 ",
20/11/2018,Winvic Construction Ltd CONTRACTOR,Chief Executives,SSE 800kva electricty connection to the,"88,501.90 ",
20/11/2018,Winvic Construction Ltd CONTRACTOR,Chief Executives,Non comtestable works toitals as per,"2,905.20 ",
000002149,,,,"10,880.00 ",
04/12/2018,REDACTED COMMERCIAL CONFIDENTIALITY,Chief Executives,Construction,"10,880.00 ",
000004225,,,,"14,021.00 ",
25/10/2018,Utili Light Limited CONTRACTOR,Specialist Services - Environment,Supply and install 5 Urbis LED,"8,516.00 ",
25/10/2018,Utili Light Limited CONTRACTOR,Specialist Services - Environment,Supply and install 5 Christmas tree,"5,505.00 ",
000004226,,,,"5,900.00 ",
02/11/2018,A Frost Design Ltd,Specialist Services - Environment,Fleming Park Cycleway : New Seats,"5,900.00 ",
000004228,,,,"5,325.88 ",
08/11/2018,Signway Supplies Limited,Specialist Services - Environment,Various SNP Order for HEWEB,"4,883.50 ",
08/11/2018,Signway Supplies Limited,Specialist Services - Environment,Various SNP Order for Eastliegh area,442.38 ,
000005470,,,,"6,755.00 ",
04/10/2018,STANFORD TRAINING SOLUTIONS LTD,Human Resources,8 customer service training days for,"6,360.00 ",
04/10/2018,STANFORD TRAINING SOLUTIONS LTD,Human Resources,prep fee,395.00 ,
000005484,,,,"13,500.00 ",
30/11/2018,Learning Pool,Human Resources,12 month extension to learning pool,"13,500.00 ",
000006275,,,,"5,028.02 ",
21/11/2018,Safesite Limited,Case Management - Service Delivery,Quote Ref No. MU035220/1 Project No.,"5,028.02 ",
000010566,,,,"5,069.00 ",
07/11/2018,Faithful & Gould,Property Services,14 High Street - Building Surveying,"5,069.00 ",
000011754,,,,"5,100.00 ",
05/10/2018,FINEFIELD CONSULTING LTD,Chief Executives,Cost of community governance review,"5,100.00 ",
000011756,,,,"5,250.00 ",
07/11/2018,Rund Partnership Ltd,Regeneration and Planning,Temporary Staff,"1,050.00 ",
07/11/2018,Rund Partnership Ltd,Regeneration and Planning,Temporary Staff,"1,050.00 ",
07/11/2018,Rund Partnership Ltd,Regeneration and Planning,Temporary Staff,"1,050.00 ",
07/11/2018,Rund Partnership Ltd,Regeneration and Planning,Temporary Staff,"1,050.00 ",
07/11/2018,Rund Partnership Ltd,Regeneration and Planning,Temporary Staff,"1,050.00 ",
000011761,,,,"32,940.00 ",
20/11/2018,The Colour Works International Limited,Property Services,Personal Impact & Team Effectiveness,"32,940.00 ",
000012323,,,,"38,717.12 ",
23/11/2018,FULCRUM INFRASTRUCTURE SErv LTD CONTRACT,Property Services,PROJECT REFERENCE: 5084124/PQ155048,"38,717.12 ",
000012324,,,,"50,679.18 ",
17/12/2018,SE Power Distribution,Property Services,Your Ref: EFC303/4,"50,679.18 ",
000027842,,,,"5,808.00 ",
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280 Blenheim,528.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280 Leigh Road,528.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280 Market,396.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280High Street,396.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280 Romsey,264.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280 Hanns Way,132.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280 Hamble,396.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280 Chestnut,528.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280 Stroudley,264.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280 Hedge End,396.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280,132.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280 Leigh,132.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280 Wells,660.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280,132.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280 Falkland,132.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280,660.00 ,
07/11/2018,Cale Access UK Ltd,Local Area Services,Caleweb Office Invoice 136280 Hamble,132.00 ,
000027846,,,,"5,886.00 ",
21/11/2018,Cale Access UK Ltd,Local Area Services,Communication charges for IVCP Invoice,"5,886.00 ",
000027854,,,,"17,538.05 ",
20/12/2018,Enigma CCTV Limited,Local Area Services,Enigma CCTV contract,"17,538.05 ",
000028013,,,,"20,000.00 ",
02/11/2018,LAMBERT SMITH HAMPTON GROUP LIMITED,Regeneration and Planning,"3 - 7 Upper Northam Road, Hedge End -","20,000.00 ",
000028014,,,,"16,195.00 ",
09/11/2018,Faithful & Gould,Regeneration and Planning,Former Budgens site - Fees to carry out,"16,195.00 ",
000037514,,,,"5,750.00 ",
04/10/2018,URBAN EDGE ENVIRONMENTAL CONSULTING LTD,Strategic Planning,HRA Revisions,"5,750.00 ",
000043000,,,,"6,630.00 ",
